Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Tradetech Alpha,2138003C3AQBXS54WM47,-,,,,,,,,,
Financial Instrument,ARAMCOGM,N/A,,,,,,,,,,
Financial Instrument,ERSTE BANK,AT0000652011,,,,,,,,,,
Currency,CZK,-,,,,,,,,,,
Financial Instrument,TELEKAUSTRIA,AT0000720008,,,,,,,,,,
Financial Instrument,ANDRITZ,AT0000730007,,,,,,,,,,
Financial Instrument,OMV,AT0000743059,,,,,,,,,,
Financial Instrument,VERBUND,AT0000746409,,,,,,,,,,
Financial Instrument,UNIQA,AT0000821103,,,,,,,,,,
Financial Instrument,WIENERBERGER,AT0000831706,,,,,,,,,,
Financial Instrument,VOESTALPINE,AT0000937503,,,,,,,,,,
Financial Instrument,IMMOFINANZ,AT0000A21KS2,,,,,,,,,,
Financial Instrument,OESTERRPOST,AT0000APOST4,,,,,,,,,,
Financial Instrument,ATHENAHEALTH,N/A,,,,,,,,,,
Financial Instrument,ATLASAIR,N/A,,,,,,,,,,
Financial Instrument,ATMEL,N/A,,,,,,,,,,
Financial Instrument,AVITAMEDICAL,AU000000AVH4,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,HENDERSON,AU000000HGG2,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,NAVITAS,AU000000NVT2,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,SPEEDCAST,AU000000SDA9,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,MARLEYSPON,AU0000013070,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,TRONOX,AU000XINEOA7,,,,,,,,,,
Financial Instrument,AUDCAD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CAD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CAD,-,,,,,,,,,,
Financial Instrument,AUDCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,AUDJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,AUDNZD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: NZD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,NZD,-,,,,,,,,,,
Financial Instrument,AUDUSD,N/A,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Financial Instrument,AUS200,N/A,,,,,,,,,,
Description,"Currency of The Underlying: AUD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JEFXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,AUTONATION,N/A,,,,,,,,,,
Financial Instrument,BCHUSD,N/A,,,,,,,,,,
Financial Instrument,BCHUSDW,N/A,,,,,,,,,,
Financial Instrument,SOLVAY,BE0003470755,,,,,,,,,,
Financial Instrument,TESSENDERLO,BE0003555639,,,,,,,,,,
Financial Instrument,KBCBANK,BE0003565737,,,,,,,,,,
Financial Instrument,BEFIMMO,BE0003678894,,,,,,,,,,
Financial Instrument,MOBISTAR,BE0003735496,,,,,,,,,,
Financial Instrument,UCB,BE0003739530,,,,,,,,,,
Financial Instrument,ACKRMVANHAAR,BE0003764785,,,,,,,,,,
Financial Instrument,GBL,BE0003797140,,,,,,,,,,
Financial Instrument,TELENET,BE0003826436,,,,,,,,,,
Financial Instrument,COLRUYT,BE0974256852,,,,,,,,,,
Financial Instrument,BEKAERT,BE0974258874,,,,,,,,,,
Financial Instrument,DIETEREN,BE0974259880,,,,,,,,,,
Financial Instrument,AGEAS,BE0974264930,,,,,,,,,,
Financial Instrument,BPOST,BE0974268972,,,,,,,,,,
Financial Instrument,ABINBEV,BE0974293251,,,,,,,,,,
Financial Instrument,UMICORE,BE0974320526,,,,,,,,,,
Financial Instrument,TITAN,BE0974338700,,,,,,,,,,
Financial Instrument,BITCOIN,N/A,,,,,,,,,,
Financial Instrument,BITCOIN2D,N/A,,,,,,,,,,
Financial Instrument,BITCOINCASHW,N/A,,,,,,,,,,
Financial Instrument,BITCOIND,N/A,,,,,,,,,,
Financial Instrument,BITCOINEUR,N/A,,,,,,,,,,
Financial Instrument,BITCOINW,N/A,,,,,,,,,,
Financial Instrument,ARCHCAPITAL,BMG0450A1053,,,,,,,,,,
Financial Instrument,ASSUGUARANTY,BMG0585R1060,,,,,,,,,,
Financial Instrument,ATHENEHLDG,BMG0684D1074,,,,,,,,,,
Financial Instrument,AXISCAPITAL,BMG0692U1099,,,,,,,,,,
Financial Instrument,AXALTA,BMG0750C1082,,,,,,,,,,
Financial Instrument,BUTTERFIELD,BMG0772R2087,,,,,,,,,,
Financial Instrument,BROOKFIELDRENEWABLE,BMG162581083,,,,,,,,,,
Financial Instrument,BUNGELIM,BMG169621056,,,,,,,,,,
Financial Instrument,ESSENTGROUP,BMG3198U1027,,,,,,,,,,
Financial Instrument,EVERESTRE,BMG3223R1088,,,,,,,,,,
Financial Instrument,GENPACT,BMG3922B1072,,,,,,,,,,
Financial Instrument,HISCOX,BMG4593F1389,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,MARKIT,BMG475671050,,,,,,,,,,
Financial Instrument,INVESCO,BMG491BT1088,,,,,,,,,,
Financial Instrument,LANCASHIRE,BMG5361W1047,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,LAZARD,BMG540501027,,,,,,,,,,
Financial Instrument,MARVELL TECHNOLOGY,BMG5876H1051,,,,,,,,,,
Financial Instrument,NORWEGIANCL,BMG667211046,,,,,,,,,,
Financial Instrument,RENAISSANCER,BMG7496G1033,,,,,,,,,,
Financial Instrument,SIGNETJEWEL,BMG812761002,,,,,,,,,,
Financial Instrument,GOLARLNG,BMG9456A1009,,,,,,,,,,
Financial Instrument,BRENTCRUDE,N/A,,,,,,,,,,
Financial Instrument,BRIGHTHOUSEFIN,N/A,,,,,,,,,,
Financial Instrument,BRITISHPETROLEUMNYSE,N/A,,,,,,,,,,
Financial Instrument,BRZU,N/A,,,,,,,,,,
Financial Instrument,BSVUSD,N/A,,,,,,,,,,
Financial Instrument,BTCFUTURES,N/A,,,,,,,,,,
Financial Instrument,BTCUSD,N/A,,,,,,,,,,
Financial Instrument,AGNICO,CA0084741085,,,,,,,,,,
Financial Instrument,APHRIA,CA03765K1049,,,,,,,,,,
Financial Instrument,AURORA,CA05156X8843,,,,,,,,,,
Financial Instrument,BCE,CA05534B7604,,,,,,,,,,
Financial Instrument,BALLARDPOWER,CA0585861085,,,,,,,,,,
Financial Instrument,BANKMONTREAL,CA0636711016,,,,,,,,,,
Financial Instrument,SCOTIABANK,CA0641491075,,,,,,,,,,
Financial Instrument,BARRICKGOLD,CA0679011084,,,,,,,,,,
Financial Instrument,VALEANT,CA0717341071,,,,,,,,,,
Financial Instrument,BLACKBERRY,CA09228F1036,,,,,,,,,,
Financial Instrument,BROOKFIELD,CA1125851040,,,,,,,,,,
Financial Instrument,CGI,CA12532H1047,,,,,,,,,,
Financial Instrument,CRHMEDICAL,CA12626F1053,,,,,,,,,,
Financial Instrument,CAMECO,CA13321L1085,,,,,,,,,,
Financial Instrument,IMPERIALBANK,CA1360691010,,,,,,,,,,
Financial Instrument,CANADIANNAT,CA1363851017,,,,,,,,,,
Financial Instrument,CANOPYGROWTHCORP,CA1380351009,,,,,,,,,,
Financial Instrument,BIDEN20BLEND,CA1380351009-US65411010500-US65339F1012-CA1125851040-US88160R1014-US3364331070-US88104R2094-US18539C1053-BMG162582313-US86771W1053-US83417M1045-US29355A1079-US6866881021-GB00BLP5YB,,,,,,,,,,
Instrument Classification,JEBXCC,-,,,,,,,,,,
Financial Instrument,CENOVUS,CA15135U1093,,,,,,,,,,
Financial Instrument,CRONOS,CA22717L1013,,,,,,,,,,
Financial Instrument,CANNABISBLEND,CA22717L1013-US88688T1007-CA1380351009-US36197T1034-US1407551092-US20451Q1040,,,,,,,,,,
Instrument Classification,JEBXCC,-,,,,,,,,,,
Financial Instrument,ELDORADOGOLD,CA2849025093,,,,,,,,,,
Financial Instrument,ENBRIDGE,CA29250N1050,,,,,,,,,,
Financial Instrument,GILDANACTIVE,CA3759161035,,,,,,,,,,
Financial Instrument,IMPERIALOIL,CA4530384086,,,,,,,,,,
Financial Instrument,KINROSSGOLD,CA4969024047,,,,,,,,,,
Financial Instrument,MAGNAINTER,CA5592224011,,,,,,,,,,
Financial Instrument,MANULIFE,CA56501R1064,,,,,,,,,,
Financial Instrument,METHANEX,CA59151K1084,,,,,,,,,,
Financial Instrument,NEWGOLD,CA6445351068,,,,,,,,,,
Financial Instrument,OPENTEXT,CA6837151068,,,,,,,,,,
Financial Instrument,PANAMERICAN,CA6979001089,,,,,,,,,,
Financial Instrument,RESTAURANTINT,CA76131D1033,,,,,,,,,,
Financial Instrument,ROGERSCOMM,CA7751092007,,,,,,,,,,
Financial Instrument,SHOPIFY,CA82509L1076,,,,,,,,,,
Financial Instrument,SUNCORENERGY,CA8672241079,,,,,,,,,,
Financial Instrument,TRANSCANADA,CA87807B1076,,,,,,,,,,
Financial Instrument,TECK,CA8787422044,,,,,,,,,,
Financial Instrument,TELUS,CA87971M1032,,,,,,,,,,
Financial Instrument,TREUTERS,CA8849037095,,,,,,,,,,
Financial Instrument,TDBANK,CA8911605092,,,,,,,,,,
Financial Instrument,TURQUOISEHIL,CA9004352071,,,,,,,,,,
Financial Instrument,SILVERWHEAT,CA9628791027,,,,,,,,,,
Financial Instrument,YAMANAGOLD,CA98462Y1007,,,,,,,,,,
Financial Instrument,CADCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,CADJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,CAESARS,N/A,,,,,,,,,,
Financial Instrument,SIKA,CH0000587979,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,OERLIKON,CH0000816824,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,GEORGFISCHER,CH0001752309,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,SGS,CH0002497458,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,SWISSPRIME,CH0008038389,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,SWISSCOM,CH0008742519,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,GIVAUDAN,CH0010645932,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,ZURICHINSU,CH0011075394,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,NOVARTIS,CH0012005267,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,ROCHE,CH0012032048,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,CREDITSUISSE,CH0012138530,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,ADECCO,CH0012138605,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,CLARIANT,CH0012142631,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,LAFARGEHOLCI,CH0012214059,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,ABB,CH0012221716,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,SWATCH,CH0012255151,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,HELVETIA,CH0012271687,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,STRAUMANN,CH0012280076,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,BALOISE,CH0012410517,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,TEMENOS,CH0012453913,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,SONOVA,CH0012549785,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,LONZA,CH0013841017,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,SWISSLIFE,CH0014852781,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,EMSCHEMIE,CH0016440353,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,PSPSWISS,CH0018294154,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,PARGESA,CH0021783391,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,DUFRY,CH0023405456,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,PARTNERSGR,CH0024608827,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,SCHINDLER,CH0024638196,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,KUEHNENAGEL,CH0025238863,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,LOGITECH,CH0025751329,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,GEBERIT,CH0030170408,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,NESTLE SA,CH0038863350,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,ARYZTA,CH0043238366,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,CHUBB,CH0044328745,,,,,,,,,,
Financial Instrument,TRANSOCEANLTD,CH0048265513,,,,,,,,,,
Financial Instrument,JULIUSBAER,CH0102484968,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,GAM,CH0102659627,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,TECONNECT,CH0102993182,,,,,,,,,,
Financial Instrument,GARMIN,CH0114405324,,,,,,,,,,
Financial Instrument,DKSH,CH0126673539,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,SWISSRE,CH0126881561,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,COCACOLALSE,CH0198251305,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,EEE,CH0198251305,,,,,,,,,,
Financial Instrument,RICHEMONT,CH0210483332,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,UBS AG,CH0244767585,,,,,,,,,,
Financial Instrument,SUNRISECOMM,CH0267291224,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,ACIMMUNE,CH0329023102,,,,,,,,,,
Financial Instrument,CHEMOURS,N/A,,,,,,,,,,
Financial Instrument,CHFJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,CHFPLN,N/A,,,,,,,,,,
Description,"Currency of The Underlying: PLN ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,PLN,-,,,,,,,,,,
Financial Instrument,ANHUICONCH,CNE1000001W2,,,,,,,,,,
Currency,HKD,-,,,,,,,,,,
Financial Instrument,COCOA,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,COFFEE C,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,COLUMBIAPIPE,N/A,,,,,,,,,,
Financial Instrument,CONDUENT,N/A,,,,,,,,,,
Financial Instrument,CONSOLCOAL,N/A,,,,,,,,,,
Financial Instrument,COPPER,N/A,,,,,,,,,,
Instrument Classification,JTKXCC,-,,,,,,,,,,
Financial Instrument,COPPERB,N/A,,,,,,,,,,
Instrument Classification,JTKXCC,-,,,,,,,,,,
Financial Instrument,CORN,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,COSCOPACIFIC,N/A,,,,,,,,,,
Description,"Currency of The Underlying: HKD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Currency,HKD,-,,,,,,,,,,
Financial Instrument,COTTON NO.2,N/A,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Financial Instrument,CRUDE OIL,N/A,,,,,,,,,,
Financial Instrument,CRYPTOBLEND,N/A,,,,,,,,,,
Financial Instrument,CUSTOMERBANK,N/A,,,,,,,,,,
Financial Instrument,CEZ,CZ0005112300,,,,,,,,,,
Currency,CZK,-,,,,,,,,,,
Financial Instrument,KOMERCNI BANKA,CZ0008019106,,,,,,,,,,
Currency,CZK,-,,,,,,,,,,
Financial Instrument,MONETA,CZ0008040318,,,,,,,,,,
Currency,CZK,-,,,,,,,,,,
Financial Instrument,DASH,N/A,,,,,,,,,,
Financial Instrument,DASHEUR,N/A,,,,,,,,,,
Financial Instrument,DASHW,N/A,,,,,,,,,,
Financial Instrument,UTDINTERNET,DE0005089031,,,,,,,,,,
Financial Instrument,ZOOPLUS,DE0005111702,,,,,,,,,,
Financial Instrument,DEUTSCHE BANK,DE0005140008,,,,,,,,,,
Financial Instrument,BMW AG,DE0005190003,,,,,,,,,,
Financial Instrument,BEIERSDORF,DE0005200000,,,,,,,,,,
Financial Instrument,AAREALBANK,DE0005408116,,,,,,,,,,
Financial Instrument,CONTINENTAL,DE0005439004,,,,,,,,,,
Financial Instrument,LANXESS,DE0005470405,,,,,,,,,,
Financial Instrument,BORUSSIAD,DE0005493092,,,,,,,,,,
Financial Instrument,DEUTSCHEPOST,DE0005552004,,,,,,,,,,
Financial Instrument,DEUTSCHE TELEKOM,DE0005557508,,,,,,,,,,
Financial Instrument,DUERR,DE0005565204,,,,,,,,,,
Financial Instrument,FRAPORT,DE0005773303,,,,,,,,,,
Financial Instrument,FRESENIUS,DE0005785604,,,,,,,,,,
Financial Instrument,FRESENIUSMED,DE0005785802,,,,,,,,,,
Financial Instrument,FUCHSPETROL,DE0005790430,,,,,,,,,,
Financial Instrument,DEUTSCHEBORS,DE0005810055,,,,,,,,,,
Financial Instrument,BILFINGER,DE0005909006,,,,,,,,,,
Financial Instrument,MAN,DE0005937007,,,,,,,,,,
Financial Instrument,HEIDELCEMENT,DE0006047004,,,,,,,,,,
Financial Instrument,HENKEL,DE0006048432,,,,,,,,,,
Financial Instrument,COVESTRO,DE0006062144,,,,,,,,,,
Financial Instrument,HOCHTIEF,DE0006070006,,,,,,,,,,
Financial Instrument,HORNBACH,DE0006084403,,,,,,,,,,
Financial Instrument,SALZGITTER,DE0006202005,,,,,,,,,,
Financial Instrument,INFINEON TECH,DE0006231004,,,,,,,,,,
Financial Instrument,KRONES,DE0006335003,,,,,,,,,,
Financial Instrument,MERCK,DE0006599905,,,,,,,,,,
Financial Instrument,GEA,DE0006602006,,,,,,,,,,
Financial Instrument,MORPHOSYS,DE0006632003,,,,,,,,,,
Financial Instrument,AURUBIS,DE0006766504,,,,,,,,,,
Financial Instrument,RATIONAL,DE0007010803,,,,,,,,,,
